2009-06-04 20:15:46,197 [ 962837]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml file is null 
2009-06-04 20:15:46,197 [ 962837]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml 
2009-06-04 20:15:57,931 [ 974571]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $MODULE_FILE$ file is null 
2009-06-04 20:15:57,931 [ 974571]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $MODULE_FILE$ 
2009-06-04 20:16:53,194 [1029834]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 67950 ms 
2009-06-04 20:17:47,098 [1083738]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-06-04 20:17:47,098 [1083738]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-06-04 20:17:47,098 [1083738]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-06-04 20:17:47,098 [1083738]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-06-04 20:17:47,098 [1083738]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-06-04 20:17:53,754 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-04 20:17:53,926 [    172]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-04 20:17:55,160 [   1406]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-04 20:17:56,801 [   3047]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-04 20:17:56,895 [   3141]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 3673 ms 
2009-06-04 20:18:07,816 [  14062]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 10664 ms 
2009-06-04 20:19:17,297 [  83543]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $WORKSPACE_FILE$ file is null 
2009-06-04 20:19:17,297 [  83543]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $WORKSPACE_FILE$ 
2009-06-04 20:19:17,297 [  83543]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml file is null 
2009-06-04 20:19:17,297 [  83543]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml 
2009-06-04 20:19:17,313 [  83559]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml file is null 
2009-06-04 20:19:17,313 [  83559]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml 
2009-06-04 20:19:17,313 [  83559]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml file is null 
2009-06-04 20:19:17,313 [  83559]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml 
2009-06-04 20:19:17,313 [  83559]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml file is null 
2009-06-04 20:19:17,313 [  83559]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml 
2009-06-04 20:19:17,328 [  83574]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $MODULE_FILE$ file is null 
2009-06-04 20:19:17,328 [  83574]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $MODULE_FILE$ 
2009-06-04 20:19:18,016 [  84262]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 724 ms 
2009-06-04 20:52:44,672 [2090918]   WARN - tellij.ide.HackyRepaintManager - Access to realized (ever shown) UI components should be done only from the AWT event dispatch thread, revalidate(), invalidate() & repaint() is ok from any thread 
java.lang.Exception
	at com.intellij.ide.IdeRepaintManager.a(IdeRepaintManager.java:15)
	at com.intellij.ide.IdeRepaintManager.addDirtyRegion(IdeRepaintManager.java:36)
	at javax.swing.JComponent.repaint(JComponent.java:4732)
	at java.awt.Component.repaint(Component.java:3034)
	at javax.swing.text.View.updateLayout(View.java:1216)
	at javax.swing.text.View.insertUpdate(View.java:686)
	at javax.swing.text.FlowView.insertUpdate(FlowView.java:238)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.plaf.basic.BasicTextUI$RootView.insertUpdate(BasicTextUI.java:1590)
	at javax.swing.plaf.basic.BasicTextUI$UpdateHandler.insertUpdate(BasicTextUI.java:1849)
	at javax.swing.text.AbstractDocument.fireInsertUpdate(AbstractDocument.java:185)
	at javax.swing.text.DefaultStyledDocument.create(DefaultStyledDocument.java:145)
	at javax.swing.text.html.HTMLDocument.create(HTMLDocument.java:281)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flushBuffer(HTMLDocument.java:3323)
	at javax.swing.text.html.HTMLDocument$HTMLReader.addContent(HTMLDocument.java:3265)
	at javax.swing.text.html.HTMLDocument$HTMLReader.addContent(HTMLDocument.java:3230)
	at javax.swing.text.html.HTMLDocument$HTMLReader.handleText(HTMLDocument.java:2180)
	at javax.swing.text.html.parser.DocumentParser.handleText(DocumentParser.java:241)
	at javax.swing.text.html.parser.Parser.handleText(Parser.java:345)
	at javax.swing.text.html.parser.Parser.endTag(Parser.java:427)
	at javax.swing.text.html.parser.Parser.parseTag(Parser.java:1807)
	at javax.swing.text.html.parser.Parser.parseContent(Parser.java:2044)
	at javax.swing.text.html.parser.Parser.parse(Parser.java:2211)
	at javax.swing.text.html.parser.DocumentParser.parse(DocumentParser.java:105)
	at javax.swing.text.html.parser.ParserDelegator.parse(ParserDelegator.java:73)
	at javax.swing.text.html.HTMLEditorKit.read(HTMLEditorKit.java:230)
	at javax.swing.JEditorPane.read(JEditorPane.java:557)
	at javax.swing.JEditorPane.read(JEditorPane.java:585)
	at javax.swing.JEditorPane$PageLoader.run(JEditorPane.java:648)
2009-06-04 21:59:52,978 [6119224]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-06-04 21:59:52,978 [6119224]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-06-04 21:59:52,978 [6119224]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-06-04 21:59:52,978 [6119224]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-06-04 21:59:52,978 [6119224]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-06-10 21:43:06,031 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-10 21:43:07,750 [   1719]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-10 21:43:26,968 [  20937]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-10 21:44:15,734 [  69703]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-10 21:44:17,328 [  71297]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 73512 ms 
2009-06-10 21:45:44,250 [ 158219]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 83085 ms 
2009-06-10 22:27:22,125 [2656094]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $WORKSPACE_FILE$ file is null 
2009-06-10 22:27:22,125 [2656094]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $WORKSPACE_FILE$ 
2009-06-10 22:27:22,125 [2656094]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml file is null 
2009-06-10 22:27:22,125 [2656094]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml 
2009-06-10 22:27:22,125 [2656094]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml file is null 
2009-06-10 22:27:22,125 [2656094]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml 
2009-06-10 22:27:22,125 [2656094]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml file is null 
2009-06-10 22:27:22,125 [2656094]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml 
2009-06-10 22:27:22,140 [2656109]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml file is null 
2009-06-10 22:27:22,140 [2656109]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml 
2009-06-10 22:27:22,156 [2656125]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $MODULE_FILE$ file is null 
2009-06-10 22:27:22,156 [2656125]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $MODULE_FILE$ 
2009-06-10 22:27:22,203 [2656172]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 2658410 ms 
2009-06-10 22:27:24,593 [2658562]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 2497 ms 
2009-06-10 22:32:02,484 [2936453]   INFO - m.intellij.util.ReflectionUtil - Class: class javax.swing.plaf.basic.BasicPopupMenuUI name: menuKeyboardHelper type: class java.lang.Object 
java.lang.NoSuchFieldException: Class: class javax.swing.plaf.basic.BasicPopupMenuUI name: menuKeyboardHelper type: class java.lang.Object
	at com.intellij.util.ReflectionUtil.findAssignableField(ReflectionUtil.java:161)
	at com.intellij.util.ReflectionUtil.getField(ReflectionUtil.java:248)
	at com.intellij.ide.SwingCleanuper$1$1$1.run(SwingCleanuper.java:26)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-06-11 20:52:18,984 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-11 20:52:21,046 [   2062]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-11 20:52:42,890 [  23906]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-11 20:53:04,093 [  45109]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-11 20:53:04,749 [  45765]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 48095 ms 
2009-06-11 20:55:05,093 [ 166109]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 118502 ms 
2009-06-11 21:04:39,484 [ 740500]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-06-11 21:04:39,484 [ 740500]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-06-11 21:04:39,484 [ 740500]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-06-11 21:04:39,484 [ 740500]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-06-11 21:04:39,484 [ 740500]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-06-11 21:05:07,921 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-11 21:05:08,077 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-11 21:05:09,312 [   1391]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-11 21:05:10,968 [   3047]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-11 21:05:11,062 [   3141]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 3696 ms 
2009-06-11 21:05:31,937 [  24016]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $WORKSPACE_FILE$ file is null 
2009-06-11 21:05:31,937 [  24016]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $WORKSPACE_FILE$ 
2009-06-11 21:05:31,937 [  24016]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml file is null 
2009-06-11 21:05:31,937 [  24016]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml 
2009-06-11 21:05:31,937 [  24016]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml file is null 
2009-06-11 21:05:31,937 [  24016]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml 
2009-06-11 21:05:31,952 [  24031]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml file is null 
2009-06-11 21:05:31,952 [  24031]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml 
2009-06-11 21:05:31,999 [  24078]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml file is null 
2009-06-11 21:05:31,999 [  24078]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml 
2009-06-11 21:05:33,109 [  25188]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $MODULE_FILE$ file is null 
2009-06-11 21:05:33,109 [  25188]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $MODULE_FILE$ 
2009-06-11 21:05:39,312 [  31391]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 7538 ms 
2009-06-11 21:52:40,109 [2852188]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-06-11 21:52:40,109 [2852188]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-06-11 21:52:40,109 [2852188]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-06-11 21:52:40,109 [2852188]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-06-11 21:52:40,124 [2852203]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-06-15 19:31:26,546 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-15 19:31:28,390 [   1844]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-15 19:31:40,734 [  14188]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-15 19:31:58,671 [  32125]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-15 19:31:59,156 [  32610]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 35572 ms 
2009-06-15 19:32:56,750 [  90204]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 55911 ms 
2009-06-15 21:20:38,117 [6551571]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-06-15 21:20:38,117 [6551571]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-06-15 21:20:38,117 [6551571]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-06-15 21:20:38,117 [6551571]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-06-15 21:20:38,117 [6551571]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
